"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://www.w3.org/2000/01/rdf-schema#label","Svédország történelmi országrészei"
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b2h9"
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei"
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://dbpedia.org/ontology/wikiPageID",6427
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://dbpedia.org/ontology/wikiPageRevisionID",23315289
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_történelmi_országrészei"
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://dbpedia.org/ontology/abstract","Svédország történelmi országrészei a következők: 
* Götaland 
* Svealand 
* Norrland 
* Österland Götaland és Svealand az egyesítés előtt rivális királyságok voltak. Götaland Dél-Svédországban van, míg Svealand Közép-Svédországban. Österland Finnország egykori neve, de ma csak az ország déli részét jelenti. Norrland az északon elfoglalt területeknek a neve, ahogy a svédek terjeszkedni kezdtek (Österland és Norrland svédül Keleti- illetve Északi tájakat jelent). Miután a Oroszország 1809-ben elfoglalta Finnországot, Norrland kétfelé szakadt. Svédországban még mindig több mint felét alkotja az ország területének, de továbbra is gyéren lakott a többi részekhez viszonyítva."
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédország_történelmi_országrészei?oldid=23315289&ns=0"
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédország_történelmi_országrészei"
"http://hu.dbpedia.org/resource/Svédország_tájai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei"
"http://hu.wikipedia.org/wiki/Svédország_történelmi_országrészei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei"
