"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger"
"http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger","http://dbpedia.org/ontology/wikiPageID",706083
"http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger","http://dbpedia.org/ontology/wikiPageRevisionID",13996473
"http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:AntarktiszTenger?oldid=13996473&ns=10"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger"
"http://hu.dbpedia.org/resource/Déli-óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger"
"http://hu.dbpedia.org/resource/Ross-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger"
