"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Szalézi Szent Ferenc Gimnázium"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_középiskolái"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageID",344533
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23698430
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://geniuszportal.hu/node/7700"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagim.hu/"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagim.hu/%3Fpage_id=6386"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagim.hu/"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opont.hu/hirek3.php%3Fk_hirAzn=26092&k_hirFl=201109&k_hirKat=3"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szaleziak.hu/szalezi-iskolak/szalezi-szent-ferenc-gimnazium-kazincbarcika"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://xmlns.com/foaf/0.1/name","Szalézi Szent Ferenc Gimnázium"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/cím",3700
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/hely",", Kazincbarcika"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/honlap","http://sagim.hu/"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/név","Szalézi Szent Ferenc Gimnázium"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/url","http://geniuszportal.hu/node/7700"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/url","http://www.szaleziak.hu/szalezi-iskolak/szalezi-szent-ferenc-gimnazium-kazincbarcika"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/url","http://www.opont.hu/hirek3.php%3Fk_hirAzn=26092&k_hirFl=201109&k_hirKat=3"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1962
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/fotóLeírása","A Szalézi Szent Ferenc Gimnázium épülete"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/igazgató","Balla Árpád"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/képMérete",160
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/om",201492
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/tagozatok","Emelt szintű angol és német nyelv, humán és reál tagozat, valamint hatosztályos gimnáziumi oktatás."
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/postacím",3701
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://hu.dbpedia.org/property/fotóMérete",250
