"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/2000/01/rdf-schema#label","Kaburé EC"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55ybf"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://dbpedia.org/ontology/wikiPageID",1253796
"http://hu.dbpedia.org/resource/Kaburé_EC","http://dbpedia.org/ontology/wikiPageRevisionID",20670313
"http://hu.dbpedia.org/resource/Kaburé_EC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330063821/http:/www.kabureesporteclube.com/"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/equipa.php%3Fid=15737&search=1"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://xmlns.com/foaf/0.1/name","Kaburé Esporte Clube"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/bajnokiCím","TO 2"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/balkéz","DDC600"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/balkéz","DD0000"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/balkézMinta","_redborder"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/balkézMinta","_greenshoulders"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/csapatnév","Kaburé Esporte Clube"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/edző","Arismar Abreu"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/elnök","Edes Caitano da Silva"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/honlap","www.kabureesporteclube.com/"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://hu.dbpedia.org/property/jobbkéz","DD0000"
