"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_piszeorrú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei"
"http://hu.dbpedia.org/resource/Bóbitás_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Közép-Kína emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei","http://dbpedia.org/ontology/wikiPageID",1137851
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",21558083
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Kína emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Kína_emlősei?oldid=21558083&ns=14"
"http://hu.dbpedia.org/resource/Víziőz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei"
