"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior","http://www.w3.org/2000/01/rdf-schema#label","Musculus dilatator naris anterior"
"http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior","http://dbpedia.org/ontology/wikiPageID",119530
"http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior","http://dbpedia.org/ontology/wikiPageRevisionID",3817203
"http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Dilatator_naris_anterior_muscle"
"http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior","http://dbpedia.org/ontology/abstract","A musculus dilatator naris anterior egy apró izom az ember orrán."
"http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_dilatator_naris_anterior?oldid=3817203&ns=0"
"http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior","http://dbpedia.org/ontology/wikiPageLength",626
"http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_dilatator_naris_anterior"
"http://hu.wikipedia.org/wiki/Musculus_dilatator_naris_anterior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_dilatator_naris_anterior"
