"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljoša_Kunac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Andro_Bušlje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Anđelo_Šetka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Damir_Burić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Danijel_Premuš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Fran_Paškvalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Frano_Vićan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Goran_Fiorentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Goran_Volarević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Hrvoje_Benić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Igor_Hinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Ivan_Buljubašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Ivan_Krapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Ivica_Tucak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Ivo_Trumbić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Josip_Vrlić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Horvát vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók","http://dbpedia.org/ontology/wikiPageID",923319
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",16407977
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát vízilabdázók"
