"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsónadrág-gnómok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)"
"http://hu.dbpedia.org/resource/Alsónadrág-gnómok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)"
"http://hu.dbpedia.org/resource/Az_őserdőben","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)"
"http://hu.dbpedia.org/resource/Az_őserdőben","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Őskori jégember (South Park)"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06byb0"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_2._évad"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://dbpedia.org/ontology/wikiPageID",216758
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23488188
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/218"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/cím","Őskori jégember"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Alsónadrág-gnómok"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/epizód",18
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Prehistoric Ice Man"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",218
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/kép","South Park - Őskori jégember.png"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/képaláírás","A fiúk megmutatják a város lakóinak a jégbe fagyott embert"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_őserdőben"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Eric_Stough"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://dbpedia.org/ontology/abstract","Az Őskori jégember (Prehistoric Ice Man) a South Park című rajzfilmsorozat 31. része (a 2. évad 18. epizódja). Elsőként 1999. január 20-án sugározták az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://dbpedia.org/ontology/episodeNumber",18
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://dbpedia.org/ontology/title","Őskori jégember"
