"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/My_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/My_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/My_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/My_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/My_Generation","http://www.w3.org/2000/01/rdf-schema#label","My Generation"
"http://hu.dbpedia.org/resource/My_Generation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01km_zk"
"http://hu.dbpedia.org/resource/My_Generation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_nagylemezei"
"http://hu.dbpedia.org/resource/My_Generation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/My_Generation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Who-albumok"
"http://hu.dbpedia.org/resource/My_Generation","http://dbpedia.org/ontology/wikiPageID",111353
"http://hu.dbpedia.org/resource/My_Generation","http://dbpedia.org/ontology/wikiPageRevisionID",23572356
"http://hu.dbpedia.org/resource/My_Generation","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:en2uak2k5m3p~T1"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Who"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/aktuálisAlbum","My Generation"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Who"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/aktuálisHelyezés",236
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/cím","My Generation"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Who"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/előadóKronológia","The Who"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Mr._Excitement!"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Jackie_Wilson"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/előzőHelyezés",235
