"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnam_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Vietnám a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete"
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",995299
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19678820
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0D00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","Vietnám a 2011-es úszó-világbajnokságon három úszóval vett részt."
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnám_a_2011-es_úszó-világbajnokságon?oldid=19678820&ns=0"
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnám_a_2011-es_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Vietnám_a_2011-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon"
