"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/2000/01/rdf-schema#label","Melles Emil"
"http://hu.dbpedia.org/resource/Melles_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Melles_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Melles_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Melles_Emil","http://dbpedia.org/ontology/wikiPageID",1584459
"http://hu.dbpedia.org/resource/Melles_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",22885480
"http://hu.dbpedia.org/resource/Melles_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byzantinohungarica.com/index.php/melles-emil-1857-1932"
"http://hu.dbpedia.org/resource/Melles_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Melles.html"
"http://hu.dbpedia.org/resource/Melles_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/39986/1/papi_nevtar_bl%20%281%29.pdf"
"http://hu.dbpedia.org/resource/Melles_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melles_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Melles_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melles_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Melles_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Melles_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Melles_Emil","http://dbpedia.org/ontology/abstract","Melles Emil (Napkor, 1857. március 16. – Budapest, 1932. március 19.) görög katolikus parókus, plébános és főesperes. A Révai nagy lexikon munkatársa."
"http://hu.dbpedia.org/resource/Melles_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melles_Emil?oldid=22885480&ns=0"
"http://hu.dbpedia.org/resource/Melles_Emil","http://dbpedia.org/ontology/wikiPageLength",4436
"http://hu.dbpedia.org/resource/Melles_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melles_Emil"
"http://hu.wikipedia.org/wiki/Melles_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melles_Emil"
