"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Pikkelyes tinóru"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://dbpedia.org/ontology/wikiPageID",1686087
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23686732
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=358&nev=strobilomyces_strobilaceus"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombanet.hu/pikkelyes-tinoru-strobilomyces-strobilaceus"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=621"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/strobilomyces-strobilaceus.php"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://hu.dbpedia.org/property/date",20200227113249
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://hu.dbpedia.org/property/name","Pikkelyes tinóru"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://hu.dbpedia.org/property/név","A pikkelyes tinóru"
"http://hu.dbpedia.org/resource/Pikkelyes_tinóru","http://hu.dbpedia.org/property/url","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=358&nev=strobilomyces_strobilaceus"
