"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/2000/01/rdf-schema#label","III. Ottó braunschweig-harburgi herceg"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzzqvx"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Welf-ház"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://dbpedia.org/ontology/wikiPageID",1240633
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",18187792
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://xmlns.com/foaf/0.1/name","Otto III. von Braunschweig-Lüneburg-Harburg"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://hu.dbpedia.org/property/előd","Christoph"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://hu.dbpedia.org/property/gyermekei","nincsenek"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://hu.dbpedia.org/property/házastárs","Braunschweig-wolfenbütteli Hedvig"
