"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 1959. szeptember 27-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_1959-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",560133
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",19596094
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozesek/1959-09-27/magyarorszag-szovjetunio"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1960/matches/round=160/match=4011/index.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/dátum",1959
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1959-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/esemény","Magyarország–Szovjetunió"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1959-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Ferenc_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/csapat1gól",0
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/csapat2gól",1
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Vojnov"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/időpont","930.0"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuro/season=1960/matches/round=160/match=4011/index.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jozef_Kowal"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","Jozef Kowal"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/kiírás","Európai nemzetek kupája-selejtező"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/nézőszám",90000
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://dbpedia.org/ontology/abstract","A magyar labdarúgó-válogatott Európai nemzetek kupája-selejtező mérkőzése a Szovjetunió ellen, 1959. szeptember 27-én. A találkozó végeredménye 0–1 lett."
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése?oldid=19596094&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://dbpedia.org/ontology/wikiPageLength",4131
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1959-ben","http://hu.dbpedia.org/property/report","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése"
"http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése"
