"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/2000/01/rdf-schema#label","Romain Lemarchand"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tjgh"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kerékpárosok"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/wikiPageID",820110
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/wikiPageRevisionID",23295595
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=51029"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Rlemarchand"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825175014/http:/www.romainlemarchand.fr/"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=8982"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://hu.dbpedia.org/property/kép","Denain - Grand Prix de Denain, 16 avril 2015 .JPG"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://hu.dbpedia.org/property/képméret",250
