"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/2000/01/rdf-schema#label","Emilio Salgari"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chv3"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veronaiak"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://dbpedia.org/ontology/wikiPageID",240244
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://dbpedia.org/ontology/wikiPageRevisionID",23811346
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberliber.it/online/autori/autori-s/emilio-salgari/"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/emilio-salgari"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/emilio-salgari_%28Enciclopedia-dei-ragazzi%29/"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://dbpedia.org/ontology/wikiPageExternalLink","http://biografieonline.it/biografia.htm%3FBioID=1520&biografia=Emilio+Salgari"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/kereses.phtml%3Fid=2439&sub_id=1&table=dc_creator&megnevezes=%27szerzo%27&mezoertek1=Emilio&mezoertek2=Salgari"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Flr=&q=emilio+salgari&btnG=Search+Books&as_brr=0"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://xmlns.com/foaf/0.1/name","Emilio Salgari"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://hu.dbpedia.org/property/kép","Emilio Salgari ritratto.jpg"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://hu.dbpedia.org/property/műfaj","kalandregény"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://hu.dbpedia.org/property/név","Emilio Salgari"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verona_(Olaszország)"
"http://hu.dbpedia.org/resource/Emilio_Salgari","http://hu.dbpedia.org/property/halálDátuma",1911
