"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Death Note fejezeteinek listája"
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_Note"
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageID",990698
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23119135
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Kötet"
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Lábléc"
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Death_Note"
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Fejléc"
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Death_Note_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
