"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alá_ed-Dín_Abu_el-Kászem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók"
"http://hu.dbpedia.org/resource/Jahja_Omar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi sportolók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók","http://dbpedia.org/ontology/wikiPageID",227544
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",23188853
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi sportolók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_sportolók?oldid=23188853&ns=14"
"http://hu.dbpedia.org/resource/Mohamed_Khairy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_tornászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók"
