"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lengyelország_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118xzy4"
"http://hu.dbpedia.org/resource/Lengyelország_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lengyelország_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lengyelország_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",832891
"http://hu.dbpedia.org/resource/Lengyelország_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723828
"http://hu.dbpedia.org/resource/Lengyelország_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6AvYJoDrP%3Furl=http:/www.sports-reference.com/olympics/countries/POL/summer/2004/%7Carchivedate="
"http://hu.dbpedia.org/resource/Lengyelország_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/POL/summer/2004/%7Ctitle="
"http://hu.dbpedia.org/resource/Lengyelország_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/athletes%3Flname=all&country=pol&sport=all%7Ctitle="
"http://hu.dbpedia.org/resource/Lengyelország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Lengyelország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FröpiPOLARG"
