"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Thom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ante_Čović_(labdarúgó,_1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1137738
"http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23484744
"http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Hertha_BSC_vezetőedzői?oldid=23484744&ns=10"
"http://hu.dbpedia.org/resource/Csernai_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dettmar_Cramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Huub_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jos_Luhukay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jürgen_Klinsmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Markus_Babbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/René_Tretschok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Richard_Kohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Rudi_Gutendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Uwe_Reinders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hertha_BSC_vezetőedzői"
