"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ödéma","http://www.w3.org/2000/01/rdf-schema#label","Ödéma"
"http://hu.dbpedia.org/resource/Ödéma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j80c"
"http://hu.dbpedia.org/resource/Ödéma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://hu.dbpedia.org/resource/Ödéma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Ödéma","http://dbpedia.org/ontology/wikiPageID",35723
"http://hu.dbpedia.org/resource/Ödéma","http://dbpedia.org/ontology/wikiPageRevisionID",22463194
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/editor","Harrison"
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/isbn",9637922962
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/publisher","Springer Hungarica"
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/title","A belgyógyászat alapjai"
"http://hu.dbpedia.org/resource/Ödéma","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Ödéma","http://dbpedia.org/ontology/abstract","Az ödéma (más néven vizenyő v. vízkór; latinul: oedema) a kapillárisok és szövetek közötti folyadékcsere folyamatának zavarából adódó fokozott folyadékfelhalmozódás a szövetekben. Gyakori oka a só- és vízháztartás egyensúlyának hormonális okokra visszavezethető felborulása, az allergiás reakciók, mélyvénás , vesét érintő betegségek, illetve a szívelégtelenség."
"http://hu.dbpedia.org/resource/Ödéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ödéma?oldid=22463194&ns=0"
"http://hu.dbpedia.org/resource/Ödéma","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Ödéma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ödéma"
"http://hu.dbpedia.org/resource/Vizenyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ödéma"
"http://hu.dbpedia.org/resource/Vízkór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ödéma"
"http://hu.wikipedia.org/wiki/Ödéma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ödéma"
