"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://www.w3.org/2000/01/rdf-schema#label","Újpesti Természetbarátok Turista Egyesülete"
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_természet-_és_környezetvédő_civilszervezetek"
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://dbpedia.org/ontology/wikiPageID",1356218
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://dbpedia.org/ontology/wikiPageRevisionID",22497747
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/tortenel/utte80ev.htm%7CDr."
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://hu.dbpedia.org/property/url","http://www.fsz.bme.hu/mtsz/tortenel/utte80ev.htm%7CDr."
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://dbpedia.org/ontology/abstract","Az Újpesti Természetbarátok Turista Egyesülete 1916-ban létesült magyarországi civil szerveződés, az ország legrégebbi, folyamatosan működő természetjáró szervezete. Eredetileg az 1910-ben alakult Természetbarátok Turista Egyesülete újpesti osztályaként jött létre, fénykorában ezer fő körüli taglétszámmal működött."
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpesti_Természetbarátok_Turista_Egyesülete?oldid=22497747&ns=0"
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://dbpedia.org/ontology/wikiPageLength",6808
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpesti_Természetbarátok_Turista_Egyesülete"
"http://hu.wikipedia.org/wiki/Újpesti_Természetbarátok_Turista_Egyesülete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete"
