"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agenor_Maria_Gołuchowski","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Agenor_Maria_Gołuchowski","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Bittó_István","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Bittó_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Bánffy_Dezső_(miniszterelnök)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Bánffy_Dezső_(miniszterelnök)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Keresztes-Fischer_Ferenc","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Keresztes-Fischer_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Kálnoky_Gusztáv","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Kálnoky_Gusztáv","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Miniszter"
"http://hu.dbpedia.org/resource/Lónyay_Menyhért","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Miniszter"
