"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Ovčara_(Csepin)"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://www.w3.org/2000/01/rdf-schema#label","Ovčara (Csepin)"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://dbpedia.org/ontology/wikiPageID",1681885
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://dbpedia.org/ontology/wikiPageRevisionID",23808226
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cepin.hr/"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-cepin/"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://xmlns.com/foaf/0.1/name","Ovčara"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ovčara_(Csepin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
