"subject","predicate","object"
"http://hu.dbpedia.org/resource/PEAR","http://www.w3.org/2000/01/rdf-schema#label","PEAR"
"http://hu.dbpedia.org/resource/PEAR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h83c"
"http://hu.dbpedia.org/resource/PEAR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PHP"
"http://hu.dbpedia.org/resource/PEAR","http://dbpedia.org/ontology/wikiPageID",922185
"http://hu.dbpedia.org/resource/PEAR","http://dbpedia.org/ontology/wikiPageRevisionID",22912012
"http://hu.dbpedia.org/resource/PEAR","http://dbpedia.org/ontology/wikiPageExternalLink","http://pear.php.net"
"http://hu.dbpedia.org/resource/PEAR","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecl.php.net"
"http://hu.dbpedia.org/resource/PEAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PEAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/PEAR","http://dbpedia.org/ontology/abstract","A PHP Extension and Application Repository (PHP kiterjesztés- és alkalmazásgyűjtemény) avagy rövidítve PEAR egy gyűjteménye a PHP-hoz írt szoftverkódoknak. A PEAR projektet alapította 1999-ben a gyakran használt funkciók újrafelhasználásának támogatása érdekében. A projekt célja egy strukturált programkód-könyvtár biztosítása, egy kódelosztó és csomaglétrehozó rendszer fenntartása és egy standard kódolási stílus támogatása. Habár a projekt közösségalapú, A PEAR projekt rendelkezik egy PEAR csoporttal (PEAR Group), amely elvégzi az adminisztratív teendőket és kormányzó erőként is funkcionál. Minden PEAR-kódcsomag egy-egy különböző projekt a PEAR égisze alatt. Saját fejlesztőcsoporttal, verziókontrollal és dokumentációval rendelkezik."
"http://hu.dbpedia.org/resource/PEAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PEAR?oldid=22912012&ns=0"
"http://hu.dbpedia.org/resource/PEAR","http://dbpedia.org/ontology/wikiPageLength",4256
"http://hu.dbpedia.org/resource/PEAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PEAR"
"http://hu.dbpedia.org/resource/PECL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PEAR"
"http://hu.dbpedia.org/resource/PHP_Extension_Community_Library","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PEAR"
"http://hu.dbpedia.org/resource/PHP_Extension_and_Application_Repository","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PEAR"
"http://hu.wikipedia.org/wiki/PEAR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PEAR"
