"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/2000/01/rdf-schema#label","Christine Nöstlinger"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049g4t3"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://dbpedia.org/ontology/wikiPageID",35083
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://dbpedia.org/ontology/wikiPageRevisionID",22519406
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180628124924/http:/www.oszk.hu/"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiojatek.elte.hu/index.php%3Ftitle=Ilse_Janda,_fiatalkor%C3%BA"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiojatek.elte.hu/index.php%3Ftitle=F%C3%BCty%C3%BCl%C3%BCnk_az_uborkakir%C3%A1lyra"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiojatek.elte.hu/index.php%3Ftitle=Konzerv_Konr%C3%A1d"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagony.hu/christine-nostlinger"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/christine-nostlinger"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100924062946/http:/www.gyak.jgypk.u-szeged.hu/oldweb/iskola/konyvtar/hsz2007okt.htm"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/szerzok/christine_nostlinger.html"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/eletrajz/cikk/2005-09-03%2000:00:00/christine-nostlinger-eletrajz"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://xmlns.com/foaf/0.1/name","Christine Nöstlinger"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/kiadó","Magyarországon:"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/kiadó","Móra Ferenc Könyvkiadó"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/kiadó","Animus Kiadó"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/kiadó","Könyvmolyképző Könyvkiadó"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/képaláírás","Christine Nöstlinger"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/név","Christine Nöstlinger"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/weboldal","www.dtv.de/autoren/christine_noestlinger_3.html"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/gyerekek","Barbara Nöstlinger  és Christine Nöstlinger"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/díjak","Hans Christian Andersen-díj"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/díjak","Német Ifjúsági Irodalmi Díj"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/díjak","„La vache qui lit” zürichi gyermekkönyv díj"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/díjak","Osztrák Állam Gyermek- és Ifjúsági Irodalmi Díj"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/díjak","Friedrich Bödecker-díj"
