"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Paestum"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://dbpedia.org/ontology/wikiPageID",1212294
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://dbpedia.org/ontology/wikiPageRevisionID",22153121
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://dbpedia.org/ontology/abstract","Stazione di Paestum vasútállomás Olaszországban, Capaccio településen. Nevét a közeli Paestum romvárosról kapta."
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Paestum?oldid=22153121&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://dbpedia.org/ontology/wikiPageLength",2092
"http://hu.dbpedia.org/resource/Stazione_di_Paestum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Paestum"
"http://hu.wikipedia.org/wiki/Stazione_di_Paestum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Paestum"
