"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Borsos Tamás (tanár)"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://dbpedia.org/ontology/wikiPageID",101788
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",17619750
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00114/pdf/KM_1979_01_030.pdf"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00186/pdf/1909_26_02_154-161.pdf"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/ann",1979
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/ann",1909
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/aut","Kathona Géza"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/aut","Kelemen Lajos"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/tit","Erdélyi unitárius tanulók külföldön 1711-ig"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/tit","A marosvásárhelyi református temető legrégibb sírkövei"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00186/pdf/1909_26_02_154-161.pdf"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02100/02190/00114/pdf/KM_1979_01_030.pdf"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/per","Erdélyi Múzeum"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/per","Keresztény Magvető"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/tom",85
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://hu.dbpedia.org/property/tom",4
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://dbpedia.org/ontology/abstract","Borsos Tamás, egyes forrásokban Ozdi Tamás vagy Uzdi Tamás (17. század) unitárius tanár."
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsos_Tamás_(tanár)?oldid=17619750&ns=0"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsos_Tamás_(tanár)"
"http://hu.dbpedia.org/resource/Uzdi_Tamás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)"
"http://hu.wikipedia.org/wiki/Borsos_Tamás_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)"
"http://hu.dbpedia.org/resource/Ozdi_Tamás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borsos_Tamás_(tanár)"
