"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bálnalovas_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák"
"http://hu.dbpedia.org/resource/Fény_az_óceán_felett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák"
"http://hu.dbpedia.org/resource/King_Kong_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák"
"http://hu.dbpedia.org/resource/Vademberek_hajszája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák"
"http://hu.dbpedia.org/resource/Zongoralecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák","http://dbpedia.org/ontology/wikiPageID",1437537
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák","http://dbpedia.org/ontology/wikiPageRevisionID",22513221
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmdrámák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_filmdrámák?oldid=22513221&ns=14"
