"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","Kiss the Stars"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqhb3"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/wikiPageID",884362
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",21735962
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixie_Lott"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Young_Foolish_Happy"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/cím","Kiss the Stars"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pixie_Lott"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Pixie_Lott"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/előző","What Do You Take Me For?"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/hossz","194.0"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/jelenlegi","Kiss the Stars"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/következő","Bright Lights"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/producer","Hauge, Thornalley"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/szerző","Pixie Lott, Mads Hauge, Phil Thornalley"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/abstract","A Kiss the Stars Pixie Lott brit énekesnő és dalszerző dala második, Young Foolish Happy című stúdióalbumáról. Az Egyesült Királyságban 2012. január 29-én jelenik majd meg az album harmadik kislemezeként. A dance-pop stílusú dal producere Mads Hauge és volt. A kritikusok negatív véleményeket írtak a számról, sokat Katy Perry című dalához tartják hasonlónak. A brit kislemezlista 81. helyén jelent meg a dal. Egy futurisztikus videóklip készült hozzá, mely 2012. január 10-én jelent meg. Többségben pozitív véleményeket kapott a kisfilm. Pixie robotok és táncosok mellett táncol, Madonna stílusához hasonló megjelenéssel. A The Jingle Bell Ball és című rendezvényeken adta elő a dalt az énekesnő."
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/runtime",194.0
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/title","Kiss the Stars"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pixie_Lott"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/What_Do_You_Take_Me_For%3F"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bright_Lights_(dal)"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_the_Stars?oldid=21735962&ns=0"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_the_Stars"
"http://hu.dbpedia.org/resource/What_Do_You_Take_Me_For%3F","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kiss_the_Stars"
"http://hu.wikipedia.org/wiki/Kiss_the_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_the_Stars"
