"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Bécsi_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Bécsi főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1659310
"http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21789288
"http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Bécsi főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bécsi_főegyházmegye?oldid=21789288&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye"
"http://hu.dbpedia.org/resource/Pummerin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye"
