"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Paulus Alajos"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://dbpedia.org/ontology/wikiPageID",868752
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",22481186
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mon.hu/ujpest/meghalt-paulus-alajos-filmrendezo/news-20110516-02080656"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110601004716/http:/inforadio.hu/hir/kultura/hir-433769"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/articles/article.php%3Fid=426953"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/házastárs","Árvai Gabriella"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/imdb",1762149
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/név","Dr. Paulus Alajos"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/port.hu",120523
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/url","http://www.mon.hu/ujpest/meghalt-paulus-alajos-filmrendezo/news-20110516-02080656"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/születésiNév","Paulus Alajos"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://dbpedia.org/ontology/abstract","Dr. Paulus Alajos (Újpest, 1925. december 2. – 2011. május 12.) Balázs Béla-díjas (2000) magyar filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://dbpedia.org/ontology/birthName","Paulus Alajos"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulus_Alajos?oldid=22481186&ns=0"
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/Paulus_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulus_Alajos"
"http://hu.wikipedia.org/wiki/Paulus_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulus_Alajos"
