"subject","predicate","object"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI America Tour"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://dbpedia.org/ontology/wikiPageID",699501
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23705823
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uciamericatour.com/Templates/UCI/UCI5/layout.asp%3FMenuID=MjAzMQ"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ARG"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VEN"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAR"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUS"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/date",20101015005720
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://hu.dbpedia.org/property/url","http://www.uciamericatour.com/Templates/UCI/UCI5/layout.asp%3FMenuID=MjAzMQ"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://dbpedia.org/ontology/abstract","Az UCI America Tour egy országúti kerékpáros versenysorozat, melyet a Nemzetközi Kerékpáros Szövetség (UCI) rendez meg 2005 óta. Az UCI Continental Circuits része. A versenyek a rangsorban a ProTour alatt helyezkednek el, tulajdonképpen ez az országúti kerékpársport ""másodosztálya"" Amerikában."
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UCI_America_Tour?oldid=23705823&ns=0"
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://dbpedia.org/ontology/wikiPageLength",4043
"http://hu.dbpedia.org/resource/UCI_America_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UCI_America_Tour"
"http://hu.wikipedia.org/wiki/UCI_America_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UCI_America_Tour"
