"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunn_am_Gebirge","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Mödlingi_járás"
"http://hu.dbpedia.org/resource/Brunn_am_Gebirge","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Mödlingi_járás"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://www.w3.org/2000/01/rdf-schema#label","Mödlingi járás"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://dbpedia.org/ontology/wikiPageID",1395678
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19302954
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mödling"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/községekSzáma",20
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte Aut Noe MD.png"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://dbpedia.org/ontology/abstract","A Mödlingi járás Ausztriában, Alsó-Ausztria tartományban található. Mödlingi járás Bécs, Bruck an der Leitha-i és Badeni járásokkal határos. Lakosainak száma 118 998 fő (2019. január 1.). +/-"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mödlingi_járás?oldid=19302954&ns=0"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mödlingi_járás"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Mödlingi_járás"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Mödlingi_járás"
"http://hu.wikipedia.org/wiki/Mödlingi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mödlingi_járás"
