"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://www.w3.org/2000/01/rdf-schema#label","Bálintitt-kastély (Nagyernye)"
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://dbpedia.org/ontology/wikiPageID",1143138
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://dbpedia.org/ontology/wikiPageRevisionID",23621864
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezoseg.eloerdely.ro/epitett-orokseg/kastely/nagyernyei-balintitt-kastely"
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bex.pagelex.com/__MASKED_WEBSITES/www_kalendarium_ro/cikkek.php"
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://hu.dbpedia.org/property/date",20141103172243
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://hu.dbpedia.org/property/url","http://mezoseg.eloerdely.ro/epitett-orokseg/kastely/nagyernyei-balintitt-kastely"
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://dbpedia.org/ontology/abstract","Nagyernye nevezetes műemlék épülete a 19. századi Bálintitt-kastély a község keleti oldalán lévő magaslaton áll."
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálintitt-kastély_(Nagyernye)?oldid=23621864&ns=0"
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://dbpedia.org/ontology/wikiPageLength",6307
"http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálintitt-kastély_(Nagyernye)"
"http://hu.wikipedia.org/wiki/Bálintitt-kastély_(Nagyernye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálintitt-kastély_(Nagyernye)"
