"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://www.w3.org/2000/01/rdf-schema#label","Schwazi járás"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://dbpedia.org/ontology/wikiPageID",208402
"http://hu.dbpedia.org/resource/Schwazi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22288995
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/elnök","–"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/név","Schwazi járás"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Schwaz"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/terület",1843.2
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/népsűrűség",42
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/községekSzáma",39
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/rendszám","SZ"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte-tirol-SZ.png"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://hu.dbpedia.org/property/helyjelölőTérkép","Bezirk Schwaz in Österreich.png"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://dbpedia.org/ontology/abstract","A Schwazi járás, kerület (németül Bezirk Schwaz) Ausztria Tirol tartományának része. Központja Schwaz."
"http://hu.dbpedia.org/resource/Schwazi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schwazi_járás?oldid=22288995&ns=0"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Schwazi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schwazi_járás"
"http://hu.dbpedia.org/resource/Schwaz_(járás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schwazi_járás"
"http://hu.wikipedia.org/wiki/Schwazi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schwazi_járás"
