"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Mantskovits Bálint"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galgóciak"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsolyiak"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://dbpedia.org/ontology/wikiPageID",853477
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",22894847
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/09967.htm"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://dbpedia.org/ontology/abstract","Mantskovits Bálint (Lengyelország, ? - Vizsoly, 1596 vége) nyomdász."
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mantskovits_Bálint?oldid=22894847&ns=0"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mantskovits_Bálint"
"http://hu.wikipedia.org/wiki/Mantskovits_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mantskovits_Bálint"
"http://hu.dbpedia.org/resource/Manskovith_Bálint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mantskovits_Bálint"
"http://hu.dbpedia.org/resource/Mantskovit_Bálint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mantskovits_Bálint"
