"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fél-profi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fél-profi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fél-profi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fél-profi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fél-profi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fél-profi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fél-profi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fél-profi","http://www.w3.org/2000/01/rdf-schema#label","Fél-profi"
"http://hu.dbpedia.org/resource/Fél-profi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mfdt"
"http://hu.dbpedia.org/resource/Fél-profi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Fél-profi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Fél-profi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Fél-profi","http://dbpedia.org/ontology/wikiPageID",636300
"http://hu.dbpedia.org/resource/Fél-profi","http://dbpedia.org/ontology/wikiPageRevisionID",23379073
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/bevétel","$43 884 904"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/cím","Fél-profi"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/eredetiCím","Semi-Pro"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/forgatókönyvíró","Scot Armstrong"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/André_Benjamin"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maura_Tierney"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Woody_Harrelson"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Will_Ferrell"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/imdb",839980
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/port.hu",96674
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/producer","Michael Aguilar"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/producer","Cale Boyte"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/producer","Toby Emmerich"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/producer","David Householter"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/producer","Kent Alterman"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/producer","Lauren Schuler Donner"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kent_Alterman"
"http://hu.dbpedia.org/resource/Fél-profi","http://hu.dbpedia.org/property/zene","Theodore Shapiro"
"http://hu.dbpedia.org/resource/Fél-profi","http://dbpedia.org/ontology/abstract","A Fél-profi (eredeti címe: Semi-Pro) 2008-ban bemutatott amerikai vígjáték Will Ferrell és Woody Harrelson főszereplésével. 2008. február 29-én mutatták be. DVD-n és Blu-ray-n 2008. június 3-án jelent meg."
"http://hu.dbpedia.org/resource/Fél-profi","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Fél-profi","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Fél-profi","http://dbpedia.org/ontology/gross","43.0"
"http://hu.dbpedia.org/resource/Fél-profi","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Fél-profi","http://dbpedia.org/ontology/imdbId","0839980"
"http://hu.dbpedia.org/resource/Fél-profi","http://dbpedia.org/ontology/title","Fél-profi"
"http://hu.dbpedia.org/resource/Fél-profi","http://dbpedia.org/ontology/title",""
