"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denel_G6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_önjáró_lövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_önjáró_lövegek","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_önjáró_lövegek","http://dbpedia.org/ontology/wikiPageID",703712
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_önjáró_lövegek","http://dbpedia.org/ontology/wikiPageRevisionID",20330810
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_önjáró_lövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_önjáró_lövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_önjáró_lövegek?oldid=20330810&ns=14"
