"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sturni","http://www.w3.org/2000/01/rdf-schema#label","Sturni"
"http://hu.dbpedia.org/resource/Sturni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_pls"
"http://hu.dbpedia.org/resource/Sturni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Sturni","http://dbpedia.org/ontology/wikiPageID",259236
"http://hu.dbpedia.org/resource/Sturni","http://dbpedia.org/ontology/wikiPageRevisionID",9519723
"http://hu.dbpedia.org/resource/Sturni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scigliano"
"http://hu.dbpedia.org/resource/Sturni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sturni?oldid=9519723&ns=0"
"http://hu.dbpedia.org/resource/Sturni","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Sturni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sturni"
"http://hu.wikipedia.org/wiki/Sturni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sturni"
