"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","Isla de los Pájaros (Chubut)"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_szigetei"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biedma_megye"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chubut_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://dbpedia.org/ontology/wikiPageID",1620832
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://dbpedia.org/ontology/wikiPageRevisionID",23533005
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://xmlns.com/foaf/0.1/name","Isla de los Pájaros"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isla_de_los_Pájaros_(Chubut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
