"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Argentína az 1908. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119l6zq"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1908._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1010125
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20357930
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1908
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Argentína a nagy-britanniai Londonban megrendezett 1908. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki érmet nem szerzett."
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentína_az_1908._évi_nyári_olimpiai_játékokon?oldid=20357930&ns=0"
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentína_az_1908._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Argentína_az_1908._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentína_az_1908._évi_nyári_olimpiai_játékokon"
