"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://www.w3.org/2000/01/rdf-schema#label","Greim (Alacsony-Tauern)"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggysq"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://dbpedia.org/ontology/wikiPageID",356626
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://dbpedia.org/ontology/wikiPageRevisionID",18087491
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://xmlns.com/foaf/0.1/name","Greim"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hegy"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://hu.dbpedia.org/property/kép","GreimFromSE-Hinterburg.jpg"
"http://hu.dbpedia.org/resource/Greim_(Alacsony-Tauern)","http://hu.dbpedia.org/property/magasság",2474
