"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://www.w3.org/2000/01/rdf-schema#label","Szóösszetétel"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lx7f"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szóalkotásmódok"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageID",89902
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageRevisionID",23816200
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/osszetett-szavak-helyesirasa"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://seas3.elte.hu/delg/publications/modern_talking/95.html"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tinta/TAMOP-4_2_5-09_Etimologiai_szotar/Etimologiai_szotar_1_1.html"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordlearnersdictionaries.com/"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/doc/307118991/gramatika-crnogorskoga-jezika-pdf"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/324627255/Magyar-Grammatika-TK-2"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenagolubovic.weebly.com/uploads/2/5/3/7/25373008/ivan_klajn_-_gramatika_srpskog_jezika.pdf"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrtl.fr/definition/"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larousse.fr/encyclopedie/"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://hjp.znanje.hr/index.php%3Fshow=main"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_536_MagyarNyelv/adatok.html"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/15602501/Arnold_I_V_-_The_English_Word_-_1986"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/372632620/22-Grammaire-Fondamentale-du-Hongrois-pdf"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/DictionnaireDeLinguistiqueDubois"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=AqzwAgAAQBAJ&pg=PP1&lpg=PP1&dq=Anwendung+wahrscheinlichkeitstheoretischer+Methoden+in+der+linguistischen&source=bl&ots=F2BmLCt_LL&sig=7epVdtfA3VRH5oU1DfzLal1J5vo&hl=fr&sa=X&ved=0ahUKEwjBp9_PktfKAhUBFywKHb01DUcQ6AEIJzAC%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uio.no/studier/emner/hf/ikos/EXFAC03-AAS/h05/larestoff/linguistics/"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
