"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/2000/01/rdf-schema#label","Zinaida Nyikolajevna Juszupova"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqgw4"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://dbpedia.org/ontology/deathDate",1861-11-24
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nemesség"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://dbpedia.org/ontology/wikiPageID",348652
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://dbpedia.org/ontology/wikiPageRevisionID",20289059
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexanderpalace.org/lostsplendor/"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Fboard=6.0"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/kép","Zinaida Nyikolajevna Juszupova.jpg"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/képaláírás","Zinaida Nyikolajevna, Szumarokova-Elsztona grófné"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/név","Zinaida Nyikolajevna hercegnő"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/születésiDátum",1861
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://dbpedia.org/ontology/abstract","Zinaida Nyikolajevna Juszupova hercegnő, vagy Zinaida Nyikolajevna Szumarokova-Elsztona grófné (oroszul: Княгиня Зинаида Николаевна Юсупова, Графиня Сумароковa-Эльстонa; Szentpétervár, 1861. szeptember 2. – Párizs, 1939. november 24.) orosz nemes, a utolsó leszármazottja."
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zinaida_Nyikolajevna_Juszupova?oldid=20289059&ns=0"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zinaida_Nyikolajevna_Juszupova"
"http://hu.wikipedia.org/wiki/Zinaida_Nyikolajevna_Juszupova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Juszupova"
