"subject","predicate","object"
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://www.w3.org/2000/01/rdf-schema#label","Upucerthia saturatior"
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Upucerthia"
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://dbpedia.org/ontology/wikiPageID",1441961
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://dbpedia.org/ontology/wikiPageRevisionID",22476112
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Upucerthia+saturatior&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiM1qK594rSAhWDNpoKHc_1ASsQ_AUICSgC&biw=1920&bih=940"
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Upucerthia-saturatior%7Ctitle="
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Upucerthia_saturatior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
