"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://www.w3.org/2000/01/rdf-schema#label","Jambalaya (étel)"
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://dbpedia.org/ontology/wikiPageID",1590943
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://dbpedia.org/ontology/wikiPageRevisionID",23142421
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szellemafazekban.blogspot.com/2011/02/kreol-jambalaya.html"
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-4o86juvMEE"
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nG7-tsqDRYE"
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://dbpedia.org/ontology/abstract","A jambalaya az amerikai délen elterjedt népszerű étel. A kreol és a cajun konyha étele, leginkább New Orleans és Louisiana konyháiban. Elnevezése egyesek szerint a spanyol sonka („jamón”) szóból ered. Erről The Dictionary of American Food and Drink című könyvében így ír: egyszer egy férfi késő éjjel megszállt New Orleans egy fogadójában. Éhes volt. Kérdezte, nem maradt-e valami harapnivaló. A szakács, akit Jeannak hívtak, így felelt: majd összedobok (mixelek) valamit. E szó a helyi dialektusban így hangzik: balayez. Így a szakács nevéből és az összeütni szóból született a jambalaya név. Az angol nyelvű Wikipédia szerint a név eredete ősi homályba vész, és tisztázatlan a mai napig is."
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jambalaya_(étel)?oldid=23142421&ns=0"
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Jambalaya_(étel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jambalaya_(étel)"
"http://hu.wikipedia.org/wiki/Jambalaya_(étel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jambalaya_(étel)"
