"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://www.w3.org/2000/01/rdf-schema#label","Úton hazafelé 2. – Kaland San Franciscóban"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://dbpedia.org/ontology/wikiPageID",1120959
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://dbpedia.org/ontology/wikiPageRevisionID",23526409
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Homeward_Bound_II:_Lost_in_San_Francisco%7C%7C''%C3%9Aton"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_R._Ellis"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Sheila_Burnford"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/díszlettervező","Lin MacDonald"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/előző","Úton hazafelé – Egy hihetetlen utazás"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Pictures"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/forgatókönyvíró","Julie Hickson"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/forgatókönyvíró","Chris Hauty"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/főszereplő","Robert Hays"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/főszereplő","Kevin Chevalia"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/főszereplő","Benj Thall"
