"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
"http://hu.dbpedia.org/resource/Szputnyik–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
"http://hu.dbpedia.org/resource/Szputnyik–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
"http://hu.dbpedia.org/resource/Szputnyik–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
"http://hu.dbpedia.org/resource/Szputnyik–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
"http://hu.dbpedia.org/resource/Szputnyik–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
"http://hu.dbpedia.org/resource/Szputnyik–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
"http://hu.dbpedia.org/resource/Szputnyik–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Szputnyik műholdak"
"http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak","http://dbpedia.org/ontology/wikiPageID",1141675
"http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15260455
"http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szputnyik-program"
"http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Szputnyik műholdak"
"http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szputnyik_műholdak?oldid=15260455&ns=14"
"http://hu.dbpedia.org/resource/Szputnyik–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
