"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasbeton_szerkezetek","http://www.w3.org/2000/01/rdf-schema#label","Vasbeton szerkezetek"
"http://hu.dbpedia.org/resource/Vasbeton_szerkezetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Vasbeton_szerkezetek","http://dbpedia.org/ontology/wikiPageID",535381
"http://hu.dbpedia.org/resource/Vasbeton_szerkezetek","http://dbpedia.org/ontology/wikiPageRevisionID",21803806
"http://hu.dbpedia.org/resource/Vasbeton_szerkezetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Vasbeton_szerkezetek","http://dbpedia.org/ontology/abstract","A vasbeton szerkezet – a vasalással erősített beton anyagú teherhordó épületszerkezeteket.A vasbeton szerkezetekben a nyomóerőket főleg a beton, a húzóerőket főleg a vasalás veszi fel. A XX. század és jelenkorunk építészetében a vasbeton és acél teherhordó szerkezetek, szerkezeti rendszerek alkalmazása meghatározó jelentőségű."
"http://hu.dbpedia.org/resource/Vasbeton_szerkezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasbeton_szerkezetek?oldid=21803806&ns=0"
"http://hu.dbpedia.org/resource/Vasbeton_szerkezetek","http://dbpedia.org/ontology/wikiPageLength",383
"http://hu.dbpedia.org/resource/Vasbeton_szerkezetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasbeton_szerkezetek"
"http://hu.wikipedia.org/wiki/Vasbeton_szerkezetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasbeton_szerkezetek"
