"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Személykocsi"
"http://hu.dbpedia.org/resource/Személykocsi","http://www.w3.org/2000/01/rdf-schema#label","Személykocsi"
"http://hu.dbpedia.org/resource/Személykocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0467y7"
"http://hu.dbpedia.org/resource/Személykocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személykocsik"
"http://hu.dbpedia.org/resource/Személykocsi","http://dbpedia.org/ontology/wikiPageID",48283
"http://hu.dbpedia.org/resource/Személykocsi","http://dbpedia.org/ontology/wikiPageRevisionID",23887160
"http://hu.dbpedia.org/resource/Személykocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutikocsi.freeweb.hu"
"http://hu.dbpedia.org/resource/Személykocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://v43-1145.fw.hu"
"http://hu.dbpedia.org/resource/Személykocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonatosszeallitas.hu/kocsik.html"
"http://hu.dbpedia.org/resource/Személykocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vagonweb.cz/popisy/MAV_START_osobni_vozy_dd.php"
"http://hu.dbpedia.org/resource/Személykocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vagonweb.cz/popisy/MAV_START_osobni_vozy_rd.php"
"http://hu.dbpedia.org/resource/Személykocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vagonweb.cz/popisy/GySEV_osobni_vozy.php"
"http://hu.dbpedia.org/resource/Személykocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://szemelykocsi.cjb.hu"
"http://hu.dbpedia.org/resource/Személykocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vonatnem"
"http://hu.dbpedia.org/resource/Személykocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Személykocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/Személykocsi","http://dbpedia.org/ontology/abstract","A személykocsi személyek és poggyász szállítására szolgáló, önálló hajtógépezet nélküli, vontatott vasúti jármű. A személykocsikat különféle személyszállító vonatokba sorozzák be. A motorvonatok szerelvényébe sorozott személykocsikat motormellékkocsinak nevezik. Kocsiszolgálati (üzemi) szempontból személykocsinak tekintik az áruszállításra (is) szolgáló poggyász- és postakocsikat, valamint a személyvonatokba sorozható személygépkocsi-szállító kocsikat is.Műszaki szempontból személykocsinak minősülnek azok a – nem elsődlegesen személyszállításra szolgáló – kocsik is, melyek járműszerkezete a személykocsikhoz hasonló (például fűtőkazánkocsi, villamos fűtőkocsi, mérőkocsi, műhelykocsi stb.)"
"http://hu.dbpedia.org/resource/Személykocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Személykocsi?oldid=23887160&ns=0"
"http://hu.dbpedia.org/resource/Személykocsi","http://dbpedia.org/ontology/wikiPageLength",7044
"http://hu.dbpedia.org/resource/Személykocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Személykocsi"
"http://hu.wikipedia.org/wiki/Személykocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Személykocsi"
"http://hu.dbpedia.org/resource/Személykocsi_(vasút)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Személykocsi"
