"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charmed_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Charmed_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Charmed_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Charmed_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Charmed_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charmed_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Charmed_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Charmed_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Charmed_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Charmed_Life","http://www.w3.org/2000/01/rdf-schema#label","Charmed Life"
"http://hu.dbpedia.org/resource/Charmed_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2zd"
"http://hu.dbpedia.org/resource/Charmed_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Charmed_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Charmed_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-albumok"
"http://hu.dbpedia.org/resource/Charmed_Life","http://dbpedia.org/ontology/wikiPageID",1096781
"http://hu.dbpedia.org/resource/Charmed_Life","http://dbpedia.org/ontology/wikiPageRevisionID",23906164
"http://hu.dbpedia.org/resource/Charmed_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/charmed-life-r9749"
"http://hu.dbpedia.org/resource/Charmed_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/reviews/album/_/rnd/1128816722834/has-player/true/id/108092/version/6.0.12.1040"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Idol"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/cím","Charmed Life"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/előző","Whiplash Smile"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/hossz","3260.0"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/jelenlegi","Charmed Life"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/kiadó","Chrysalis Records"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Cradle_of_Love"
