"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alberto_Denegri"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/2000/01/rdf-schema#label","Alberto Denegri"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h62szr"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitario_de_Deportes_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://dbpedia.org/ontology/wikiPageID",1172939
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://dbpedia.org/ontology/wikiPageRevisionID",21797416
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=48421/index.html"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_perui_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/név","Alberto Denegri"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/teljesNév","Alberto Luis Denegri"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/évek","??"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Universitario_de_Deportes"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/klubOrszág","Peru"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Perui_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/válogatottOrszág","Peru"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/válogatottÉvek",1929
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://dbpedia.org/ontology/abstract","Alberto Luis Denegri (... – ...) perui válogatott labdarúgó, edző. A perui válogatott tagjaként részt vett az 1930-as világbajnokságon."
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://dbpedia.org/ontology/birthName","Alberto Luis Denegri"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://dbpedia.org/ontology/nationalYears","1929"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Universitario_de_Deportes"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Denegri?oldid=21797416&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://dbpedia.org/ontology/wikiPageLength",1673
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Denegri"
"http://hu.wikipedia.org/wiki/Alberto_Denegri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Denegri"
