"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amanda_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amanda_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Amanda_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amanda_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Amanda_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amanda_show","http://www.w3.org/2000/01/rdf-schema#label","Amanda show"
"http://hu.dbpedia.org/resource/Amanda_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Amanda_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Amanda_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Amanda_show","http://dbpedia.org/ontology/wikiPageID",1371144
"http://hu.dbpedia.org/resource/Amanda_show","http://dbpedia.org/ontology/wikiPageRevisionID",22955056
"http://hu.dbpedia.org/resource/Amanda_show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nick.com/amandaplease/"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/alkotó","Dan Schneider"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/epizódokSzáma",46
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/eredetiCím","The Amanda Show"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/forgalmazó","CBS Television Distribution"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/forgatásiHelyszín",""
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/forgatásiHelyszín","Sunset Gower Studios, Hollywood, Kalifornia"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/forgatásiHelyszín","Nickelodeon on Sunset, Hollywood, Kalifornia"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/főcím","Stewart Copeland"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/főszereplő","Johnny Kassir"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/főszereplő","Raquel Lee"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/főszereplő","Amanda Bynes"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/főszereplő","Drake Bell"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/főszereplő","Nancy Sullivan"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/főszereplő","Josh Peck"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/gyártó","Nickelodeon Productions"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/gyártó","Tollin/Robbins Productions"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/honlap","web.archive.org/web/20060614235045/http://www.nick.com/amandaplease/"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/imdbId",217910
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/kapcsolódóMűsor","Sok hűhó"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/kapcsolódóMűsor","Action League Now!"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/kapcsolódóMűsor","Drake és Josh"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/kapcsolódóMűsor","KaBlam!"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/kapcsolódóMűsor","Zoey 101"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/porthuId",42576
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/producer","Keiren Fisher"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/producer","Robin Weiner"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/producer","Andrew Hill Newman"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/rendező","Rich Correll"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/rendező","Dan Schneider"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/rendező","Tim O'Donnell"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/rendező","Bruce Gowers"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/rendező","Virgil L. Fabian"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/rendező","Mary Schmid"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/rendező","Steve Hoefer"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/rendező","Ken Whittingham"
"http://hu.dbpedia.org/resource/Amanda_show","http://hu.dbpedia.org/property/státusz","befejezett"
