"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekecs-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Görgényi-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Maros megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",74670
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",2661723
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maros_megye"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Maros megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maros_megye_hegyei,_hegységei?oldid=2661723&ns=14"
