"subject","predicate","object"
"http://hu.dbpedia.org/resource/4._Panzer_Hadsereg","http://www.w3.org/2000/01/rdf-schema#label","4. Panzer Hadsereg"
"http://hu.dbpedia.org/resource/4._Panzer_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/4._Panzer_Hadsereg","http://dbpedia.org/ontology/wikiPageID",1437590
"http://hu.dbpedia.org/resource/4._Panzer_Hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",21626204
"http://hu.dbpedia.org/resource/4._Panzer_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/4._Panzer_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4._Panzer_Hadsereg","http://dbpedia.org/ontology/abstract","A 4. Panzer Hadsereg (németül 4. Panzerarmee) – vagy, mielőtt teljes hadsereggé szervezték volna, 4. Panzer Csoport – német (páncélos) egység volt a Wehrmachtban a második világháborúban. Egységei részt vettek Franciaország megszállásában, majd a harcaiban."
"http://hu.dbpedia.org/resource/4._Panzer_Hadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4._Panzer_Hadsereg?oldid=21626204&ns=0"
"http://hu.dbpedia.org/resource/4._Panzer_Hadsereg","http://dbpedia.org/ontology/wikiPageLength",1152
"http://hu.dbpedia.org/resource/4._Panzer_Hadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4._Panzer_Hadsereg"
"http://hu.wikipedia.org/wiki/4._Panzer_Hadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4._Panzer_Hadsereg"
