"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://www.w3.org/2000/01/rdf-schema#label","Jože Plečnik"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_építészek"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://dbpedia.org/ontology/wikiPageID",1407255
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://dbpedia.org/ontology/wikiPageRevisionID",21862777
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccat.sas.upenn.edu/george/plecCHS.html"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/joze-plecnik-18721957-a-karszti-ember"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/joze-plecnik-jelentosege-az-europai-epiteszetben"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141003061414/http:/www.hhrf.org/europaiutas/20021/14.htm"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jože_Plečnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
