"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Navia","http://www.w3.org/2000/01/rdf-schema#label","José Navia"
"http://hu.dbpedia.org/resource/José_Navia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/José_Navia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/José_Navia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Navia","http://dbpedia.org/ontology/wikiPageID",723621
"http://hu.dbpedia.org/resource/José_Navia","http://dbpedia.org/ontology/wikiPageRevisionID",23542949
"http://hu.dbpedia.org/resource/José_Navia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/jose-navia/1/2/%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_Navia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213100009/http:/wwp.greenwichmeantime.com/world-cup-time/teams-germany-2006/referees.htm%7Carchivedate=2010-02-13"
"http://hu.dbpedia.org/resource/José_Navia","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwp.greenwichmeantime.com/world-cup-time/teams-germany-2006/referees.htm%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_Navia","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/85/index_en.shtml%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_Navia","http://xmlns.com/foaf/0.1/name","José Navia"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/név","José Navia"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/státusz","Asszisztens"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/teljesnév","José Hoover Navia Fuentes"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/egyébfoglalkozás","kiskereskedő"
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/hazaiÉvek",2001
"http://hu.dbpedia.org/resource/José_Navia","http://hu.dbpedia.org/property/nemzetközistátusz","Asszisztens"
