"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbudafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisbudafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisbudafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisbudafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisbudafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisbudafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisbudafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisbudafa","http://www.w3.org/2000/01/rdf-schema#label","Kisbudafa"
"http://hu.dbpedia.org/resource/Kisbudafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisbudafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbudafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelle"
"http://hu.dbpedia.org/resource/Kisbudafa","http://dbpedia.org/ontology/wikiPageID",27912
"http://hu.dbpedia.org/resource/Kisbudafa","http://dbpedia.org/ontology/wikiPageRevisionID",23154489
"http://hu.dbpedia.org/resource/Kisbudafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-549327&pos_y=-1301120&size=full&lang=sk&sipka=1&name=Mal%E1%20Budafa%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Kisbudafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2387"
"http://hu.dbpedia.org/resource/Kisbudafa","http://xmlns.com/foaf/0.1/name","Kisbudafa"
"http://hu.dbpedia.org/resource/Kisbudafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisbudafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbudafa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kisbudafa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Kisbudafa","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Kisbudafa","http://hu.dbpedia.org/property/név","Kisbudafa"
"http://hu.dbpedia.org/resource/Kisbudafa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kisbudafa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Kisbudafa","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Kisbudafa","http://hu.dbpedia.org/property/helyiNév","Malý Budín"
"http://hu.dbpedia.org/resource/Kisbudafa","http://dbpedia.org/ontology/abstract","Kisbudafa (szlovákul Malý Budín) Gelle településrésze, korábban önálló falu Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban.2011-ben 109 lakosa volt."
"http://hu.dbpedia.org/resource/Kisbudafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbudafa?oldid=23154489&ns=0"
"http://hu.dbpedia.org/resource/Kisbudafa","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Kisbudafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbudafa"
"http://hu.wikipedia.org/wiki/Kisbudafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbudafa"
