"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Enemy of the Enemy"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqlys"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asian_Dub_Foundation-albumok"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/wikiPageID",150811
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/wikiPageRevisionID",22862044
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/enemy-of-the-enemy-r624092"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/cím","Enemy Of The Enemy"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Asian_Dub_Foundation"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/előző","Frontline 1993-1997: Rarities and Remixes"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/ez","Enemy of the Enemy"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/FFRR_Records"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/kritikák","* Allmusic   link"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/következő","Live: Keep Bangin' on the Walls"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/abstract","Az Enemy Of The Enemy egy 2003. február 3-án kiadott Asian Dub Foundation album."
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/enemy-of-the-enemy-r624092"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/title","Enemy Of The Enemy"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Asian_Dub_Foundation"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Frontline_1993-1997:_Rarities_and_Remixes"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/FFRR_Records"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live:_Keep_Bangin'_on_the_Walls"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enemy_of_the_Enemy?oldid=22862044&ns=0"
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Enemy_of_the_Enemy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enemy_of_the_Enemy"
"http://hu.dbpedia.org/resource/Enemy_Of_The_Enemy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enemy_of_the_Enemy"
"http://hu.wikipedia.org/wiki/Enemy_of_the_Enemy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enemy_of_the_Enemy"
