"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://www.w3.org/2000/01/rdf-schema#label","Szlovén forgalmi rendszámok"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r88wd"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_azonosítók"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_közlekedése"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_közigazgatása"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageID",362091
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageRevisionID",22645977
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://plates.gaja.hu/slo/index.html"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://plates.portal.free.fr/europe/slovenia.html"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldlicenseplates.com/world/EU_SLOV.html"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://platesmania.com/si/stat"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_forgalmi_rendszámai"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://dbpedia.org/ontology/abstract","Szlovénia 1991. június 25-én szakadt el Jugoszláviától, majd az év végétől használják a jugoszláv rendszámok helyett a saját szlovén forgalmi rendszámot. A szlovén ábécé betűi szerepelhetnek a rendszámokon, kivéve: Č, Š és Ž betűket. A múltban X, Y és W betűvel ellátott táblákat is kiadtak, mára ez papíron lehetséges, de nem gyakori. Tehát 22 fajta betű előfordulása lehetséges."
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_forgalmi_rendszámok?oldid=22645977&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageLength",10756
"http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_forgalmi_rendszámok"
"http://hu.wikipedia.org/wiki/Szlovén_forgalmi_rendszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_forgalmi_rendszámok"
