"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazdagép","http://www.w3.org/2000/01/rdf-schema#label","Gazdagép"
"http://hu.dbpedia.org/resource/Gazdagép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p89p5"
"http://hu.dbpedia.org/resource/Gazdagép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Gazdagép","http://dbpedia.org/ontology/wikiPageID",487523
"http://hu.dbpedia.org/resource/Gazdagép","http://dbpedia.org/ontology/wikiPageRevisionID",20661032
"http://hu.dbpedia.org/resource/Gazdagép","http://dbpedia.org/ontology/wikiPageExternalLink","http://edoc.hu-berlin.de/dissertationen/koubek-jochen-2003-02-10/HTML/chapter3.html%23chapter3"
"http://hu.dbpedia.org/resource/Gazdagép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212113924/http:/www.turbolinux.com/products/middleware/lb10/docs/user_guide/glossary.html"
"http://hu.dbpedia.org/resource/Gazdagép","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AwrQsOW5SsQC&pg=PA149&dq=terminal+%22host+%22+a+multi-user&hl=sv&ei=1jwCTfudOcbysgb2xuCLCg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCkQ6AEwAA%23v=onepage&q=multi-user%20host&f=false"
"http://hu.dbpedia.org/resource/Gazdagép","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kfki.hu/~cheminfo/hun/olvaso/lexikon/g.html"
"http://hu.dbpedia.org/resource/Gazdagép","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc871"
"http://hu.dbpedia.org/resource/Gazdagép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gazdagép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gazdagép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Gazdagép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gazdagép","http://dbpedia.org/ontology/abstract","A gazdagép (angolul host) egy olyan végfelhasználói számítógépet jelöl, amely a hálózathoz csatlakozik, és a felhasználók számára különböző adatszolgáltatásokat nyújt, illetve vezérlési feladatokat is ellát. A gazdagép az interneten egy adattovábbítás végpontjaként szerepelhet; lehet személyi számítógép, munkaállomás vagy nagyszámítógép. Ezek mindegyike képes az internetprotokollok értelmezésére."
"http://hu.dbpedia.org/resource/Gazdagép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazdagép?oldid=20661032&ns=0"
"http://hu.dbpedia.org/resource/Gazdagép","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Gazdagép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazdagép"
"http://hu.wikipedia.org/wiki/Gazdagép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazdagép"
