"subject","predicate","object"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://www.w3.org/2000/01/rdf-schema#label","Premuda (település)"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/wikiPageID",1162924
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23861509
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170329141526/http:/www.premuda.hr/"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horvatorszaginfo.hu/helyek/premuda-sziget"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadar.travel/register.php%3Fcode=map179"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703221553/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=2007"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzsilba.hr/en"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Premuda_(település)","http://xmlns.com/foaf/0.1/name","Premuda"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/kép","Haven van Premuda.JPG"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/képaláírás","Premuda kikötője"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/név","Premuda"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/weboldal","www.premuda.hr"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/irányítószám",23294
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",51
"http://hu.dbpedia.org/resource/Premuda_(település)","http://hu.dbpedia.org/property/község","Zára"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/abstract","Premuda falu Horvátországban Zára megyében. Közigazgatásilag Zárához tartozik."
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/postalCode","23 294"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Premuda_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Premuda_(település)?oldid=23861509&ns=0"
"http://hu.dbpedia.org/resource/Premuda_(település)","http://dbpedia.org/ontology/wikiPageLength",12468
"http://hu.dbpedia.org/resource/Premuda_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Premuda_(település)"
"http://hu.wikipedia.org/wiki/Premuda_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Premuda_(település)"
