"subject","predicate","object"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://www.w3.org/2000/01/rdf-schema#label","NATO Reagáló Erő"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06102h"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/wikiPageID",118191
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/wikiPageRevisionID",21865232
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/docu/pr/2002/p02-127e.htm"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/docu/review/2006/issue3/hungarian/art4.html"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031020202030/http:/www.nato.int/shape/issues/shape_nrf/nrf_intro.htm"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404075644/http:/www.hm.gov.hu/hirek/hazai_hirek/keszul_az_nrf_12"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402050123/http:/www.hm.gov.hu/hirek/hazai_hirek/megkezdodott_az_nrf-12_gyakorlata"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331084454/http:/www.hm.gov.hu/hirek/hazai_hirek/reagalo_ero_ellenorzese_tatan"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411153357/http:/www.hm.gov.hu/hirek/kiadvanyok/magyar_honved/a_nato_reagalo_ero"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/wikiPageExternalLink","http://cencio4.wordpress.com/2009/02/11/standing-nato-response-force-maritime-group-2-visits-civitavecchia"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/feladat","A NATO érdekszféráján belül a Szövetség érdekeinek katonai képviselete az Észak-atlanti Szerződés szerint"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/kép","Emblem of the NATO Response Force.svg"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/képaláírás","A NATO Reagáló Erő hivatalos emblémája"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/méret",30
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/méret",1
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/méret","kb. 24 000 fő:"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/név","NATO Reagáló Erő"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/ország","NATO-tagok, többnemzetiségű"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/parancsnokiStruktúra","- Szövetségi Egyesített Erő Parancsnokság, Brunssum"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/parancsnokiStruktúra","- Szövetségi Egyesített Erő Parancsnokság, Nápoly"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/parancsnokiStruktúra","Szövetséges Műveleti Parancsnokság"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/parancsnokiStruktúra","- Szövetségi Egyesített Erő Parancsnokság, Lisszabon"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://hu.dbpedia.org/property/személyzet","hivatásos- és szerződéses katonák, köztisztviselők, közalkalmazottak"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/abstract","A NATO Reagáló Erő (angolul NATO Response Force, rövidítve NRF) a NATO többnemzetiségű gyorsreagálású hadereje, melynek célja a Szervezet érdekeinek katonai képviselete annak érdekszféráján belül, illetve az felhatalmazásával azon kívül is."
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NATO_Reagáló_Erő?oldid=21865232&ns=0"
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://dbpedia.org/ontology/wikiPageLength",5750
"http://hu.dbpedia.org/resource/NATO_Reagáló_Erő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NATO_Reagáló_Erő"
"http://hu.dbpedia.org/resource/NRF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NATO_Reagáló_Erő"
"http://hu.wikipedia.org/wiki/NATO_Reagáló_Erő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NATO_Reagáló_Erő"
